Period Quarter 3 (Jul to Sept)2015,,,,
Order Number,Supplier Name,Euro ,Activity ,
240317131,ROADSTONE LTD,"857,556.06",Minor Contracts - Trade Services & other Works,
240317131,ROADSTONE LTD,"825,304.61",Minor Contracts - Trade Services & other Works,
240318573,KILSARAN ROAD SURFACING AND CONTRACTING,"624,892.12",Minor Contracts - Trade Services & other Works,
240317896,KILSARAN ROAD SURFACING AND CONTRACTING,"537,026.49",Minor Contracts - Trade Services & other Works,
240317131,ROADSTONE LTD,"427,962.24",Minor Contracts - Trade Services & other Works,
240317230,ROAD MAINTENANCE SERVICES LTD,"250,632.33",Minor Contracts - Trade Services & other Works,
240278153,KILCAWLEY BUILDING & CIVIL ENGINEERIN (SLIGO) LIMI,"225,393.38",Capital Contract Expenditure,
240308523,JOHN CRADDOCK LTD,"195,637.55",Capital Contract Expenditure,
240308523,JOHN CRADDOCK LTD,"180,142.65",Capital Contract Expenditure,
240308523,JOHN CRADDOCK LTD,"144,292.09",Capital Contract Expenditure,
240316858,M.A. REGAN MCENTEE & PARTNERS,"127,908.40",Legal Fees & Expenses,
240311460,ROADSTONE LTD,"107,877.55",Capital Contract Expenditure,
240315170,Dancor Construction Limited,"100,268.70",Capital Contract Expenditure,
240310067,CLIFTON SCANNELL EMERSON ASSOCIATES,"98,704.43",Consultancy/Professional Fees and Expenditure,
240315716,Bayview Contracts Ltd,"91,155.00",Minor Contracts - Trade Services & other Works,
240315788,KOMPAN IRELAND LIMITED,"69,470.95",PLAYAREA EQUIPMENT,
240318010,TARSTONE ROAD MAINTENANCE LTD,"64,452.00",Minor Contracts - Trade Services & other Works,
240317340,"O?MAHONY PIKE ARCHITECTS LTD.,","64,036.17",Consultancy/Professional Fees and Expenditure,
240304179,Delap and Waller Ltd,"59,233.36",Consultancy/Professional Fees and Expenditure,
240317798,TRIUR CONSTRUCTION LTD,"57,121.75",Capital Contract Expenditure,
240306685,MULCAHY MCDONAGH & PARTNER,"55,154.18",Consultancy/Professional Fees and Expenditure,
240318296,KILSARAN ROAD SURFACING AND CONTRACTING,"52,170.10",Minor Contracts - Trade Services & other Works,
240312898,ASKA SYKES PUMPS,"51,393.09",Other Equipment,
240317085,TARSTONE ROAD MAINTENANCE LTD,"48,674.15",Minor Contracts - Trade Services & other Works,
240317636,AECOM INFRASTRUCTURE & ENVIRONMENT IRELAND LTD,"46,505.27",Consultancy/Professional Fees and Expenditure,
240309372,Zilic Developments Ltd,"46,175.92",Minor Contracts - Trade Services & other Works,
240316802,PHOENIX CIVIL ENGINEERING LTD,"46,146.36",Capital Contract Expenditure,
240304179,Delap and Waller Ltd,"45,026.86",Consultancy/Professional Fees and Expenditure,
240318463,MCAVOY CONTRACTS LTD,"40,275.00",Minor Contracts - Trade Services & other Works,
240316765,OXIGEN ENVIRONMENTAL,"39,725.00",Agency Services- Recycling Centres,
240317522,OXIGEN ENVIRONMENTAL,"39,725.00",Agency Services- Recycling Centres,
240318170,OXIGEN ENVIRONMENTAL,"39,725.00",Agency Services- Recycling Centres,
240310684,Thomas Collins,"38,376.00",Consultancy/Professional Fees and Expenditure,
240317936,RICOH IRELAND LTD,"37,796.42",Managed Print Services,
240316789,TRIUR CONSTRUCTION LTD,"37,413.00",Minor Contracts - Trade Services & other Works,
240317827,THE CHILDRENS PLAYGROUND LTD,"35,000.00",PLAYAREA EQUIPMENT,
240314230,Roscoral Ltd,"33,188.75",Minor Contracts - Trade Services & other Works,
