Period Quarter 2 (Jan to Mar) 2014,,,
Order Number,Supplier Name,Euro ,Activity 
240305864,DELL COMPUTER IRELAND,"26,697.15",ICT  & Data Service
240305459,M.A. REGAN MCENTEE & PARTNERS,"46,468.58",Legal Fees and Expenses 
240305165,ORDNANCE SURVEY OFFICE,"138,375.00",Licence Fee
240307195,PAT DENNING & CO LTD,"43,960.77",Consultancy/Professional Fees and Expenditure
240289118,ROADSTONE LTD,"166,138.47",Capital Contract Expenditure
240307163,TARSTONE ROAD MAINTENANCE LTD,"29,297.00",Minor Contracts - Trade Services & other Works
240305516,TARSTONE ROAD MAINTENANCE LTD,"46,035.00",Minor Contracts - Trade Services & other Works
240306454,IGSL LIMITED,"24,878.81",Capital Contract Expenditure
240304836,ELECTRICAL & PUMP SERVICES LTD,"42,483.30",Minor Contracts - Trade Services & other Works
240307024,ELECTRICAL & PUMP SERVICES LTD,"400,000.00",Capital Contract Expenditure
240300713,CLARE CIVIL ENGINEERING CO LTD,"200,156.24",Capital Contract Expenditure
240304720,CLIFTON SCANNELL EMERSON ASSOCIATES,"23,985.00",Consultancy/Professional Fees and Expenditure
240304913,AK CONSTRUCTION & BUILDING SERVICES LTD,"50,000.00",Minor Contracts - Trade Services & other Works
240304913,AK CONSTRUCTION & BUILDING SERVICES LTD,"20,000.00",Minor Contracts - Trade Services & other Works
240299842,MICHAEL MAGUIRE,"21,000.00",Rent
240304582,MCLOUGHLIN ABBEY ROAD PARTNERSHIP,"20,823.76",Rent
240304981,GROUND INVESTIGATIONS IRELAND LIMITED,"32,082.00",Capital Contract Expenditure
240305006,PATRICK BRADY AGRI LTD - STC,"33,181.91",Minor Contracts - Trade Services & other Works
240305901,PATRICK BRADY AGRI LTD - STC,"34,121.69",Minor Contracts - Trade Services & other Works
240306995,PATRICK BRADY AGRI LTD - STC,"28,628.88",Minor Contracts - Trade Services & other Works
240304635,OXIGEN ENVIRONMENTAL,"20,050.91",Agency Services- Recycling Centres
240304937,OXIGEN ENVIRONMENTAL,"20,050.91",Agency Services- Recycling Centres
240305606,OXIGEN ENVIRONMENTAL,"20,050.91",Agency Services- Recycling Centres
240306572,OXIGEN ENVIRONMENTAL,"20,050.91",Agency Services- Recycling Centres
240295219,GIBSON BROS (IRELAND) LTD,"96,568.10",Capital Contract Expenditure
240295219,GIBSON BROS (IRELAND) LTD,"72,760.80",Capital Contract Expenditure
240305517,PHOENIX CIVIL ENGINEERING LTD,"37,770.60",Minor Contracts - Trade Services & other Works
240305519,PHOENIX CIVIL ENGINEERING LTD,"23,264.50",Minor Contracts - Trade Services & other Works
240299184,AIRTRICITY UTILITY SOLUTIONS LTD,"91,936.00",Minor Contracts - Trade Services & other Works
240304829,AL READ ELECTRICAL CO LTD,"24,875.12",Minor Contracts - Trade Services & other Works
240305772,AL READ ELECTRICAL CO LTD,"26,254.18",Minor Contracts - Trade Services & other Works
240306945,AL READ ELECTRICAL CO LTD,"48,324.79",Minor Contracts - Trade Services & other Works
240301814,TRAFFIC SIGN RESOURCES LTD,"31,079.80",Minor Contracts - Trade Services & other Works
240306159,RICOH IRELAND LTD,"35,022.99",Managed Print Services
240302870,ENERGIA,"44,694.84",Energy
240302870,ENERGIA,"28,168.67",Energy
240302870,ENERGIA,"22,747.93",Energy
240302870,ENERGIA,"36,062.81",Energy
240302870,ENERGIA,"30,528.51",Energy
240306686,JIM BRADY,"28,837.00",Minor Contracts - Trade Services & other Works
240278153,KILCAWLEY BUILDING & CIVIL ENGINEERIN (SLIGO) LIMI,"176,782.50",Capital Contract Expenditure
240306378,CAPETHORNE DEVELOPMENTS LTD,"22,622.83",Capital Contract Expenditure
240305618,GAELACH DROICHEAD,"26,864.33",Capital Contract Expenditure
240303847,Roscoral Ltd,"22,607.83",Minor Contracts - Trade Services & other Works
240303722,OWENBEE SERVICES LTD,"28,951.75",Minor Contracts - Trade Services & other Works
240304101,OWENBEE SERVICES LTD,"33,408.85",Minor Contracts - Trade Services & other Works
240304760,OWENBEE SERVICES LTD,"47,855.88",Minor Contracts - Trade Services & other Works
240306121,Halcrow Barry Limited,"34,512.27",Consultancy/Professional Fees and Expenditure
240306560,Kanine Management Services Ltd,"26,568.00",Minor Contracts - Trade Services & other Works
240307010,Kanine Management Services Ltd,"26,568.00",Minor Contracts - Trade Services & other Works
240300993,MIDLAND CONTRACTING LTD,"27,352.55",Capital Contract Expenditure
240305728,MIDLAND CONTRACTING LTD,"23,080.61",Capital Contract Expenditure
240307255,MIDLAND CONTRACTING LTD,"39,760.02",Capital Contract Expenditure
,,,
Please Note:,,,
i. Purchase Orders are inclusive of VAT where appropriate.,,,
ii. Suppliers subject to Withholding Tax will have it deducted at point of payment which may decrease the amount actually paid to under,,,
"�20,000.00",,,
iii. Penalty Interest may be added at point of payment for late payments over 30 days (or whatever is agreed with the supplier) which will,,,
"increase the payment. In addition, if the penalty interest amount calculated goes over �125 it is then subject to DIRT.",,,
iv. Although a Purchase Order may have been raised it is possible that no payment has been made yet.,,,
"v. The report includes payments for goods, services or works and does not include grants-in-aid, reimbursements, property purchases etc.",,,
vi. Some Purchase Orders may be excluded if their publication would be precluded under Freedom of Information legislation.,,,
