Period Quarter 1(Jan to Mar) 2014,,,,
Order Number,Supplier Name,Euro ,Activity ,
240302217,CF HOEY CONSTRUCTION LTD,"21,850.00",Minor Contracts - Trade Services & other Works,
240302702,INTERLEAF TECHNOLOGY LTD,"23,338.13",ICT  & Data Service,
240303746,MARSH PAYMENT PROTECTION SERVICES,"78,469.74",Insurance,
240303407,IRISH PUBLIC BODIES,"33,943.93",Voluntary contribution to other bodies,
240304195,IRISH PUBLIC BODIES,"35,165.41",Voluntary contribution to other bodies,
240284071,KILSARAN ROAD SURFACING AND CONTRACTING,"45,126.29",Minor Contracts - Trade Services & other Works,
240300626,M.A. REGAN MCENTEE & PARTNERS,"31,727.19",Legal Fees and Expenses ,
240303472,M.A. REGAN MCENTEE & PARTNERS,"103,287.28",Legal Fees and Expenses ,
240302480,NICHOLAS O�DWYER LTD,"23,882.42",Consultancy/Professional Fees and Expenditure,
240289118,ROADSTONE LTD,"104,774.01",Capital Contract Expenditure,
240301325,ROADSTONE LTD,"34,361.22",Capital Contract Expenditure,
240303252,C & A EXCAVATIONS (IRL) LTD,"22,171.48",Consultancy/Professional Fees and Expenditure,
240289118,ELECTRICAL & PUMP SERVICES LTD,"86,250.00",Capital Contract Expenditure,
240304416,ELECTRICAL & PUMP SERVICES LTD,"28,786.00",Capital Contract Expenditure,
240302413,ELECTRICAL & PUMP SERVICES LTD,"261,954.94",Capital Contract Expenditure,
240300713,CLARE CIVIL ENGINEERING CO LTD,"152,415.10",Capital Contract Expenditure,
240301085,AK CONSTRUCTION & BUILDING SERVICES LTD,"29,080.25",Minor Contracts - Trade Services & other Works,
240303270,MEATH ARTS CENTRE CO LTD,"45,000.00",Voluntary contribution to other bodies,
240299901,PCK CONSTRUCTION LTD,"21,191.75",Minor Contracts - Trade Services & other Works,
240304582,MCLOUGHLIN ABBEY ROAD PARTNERSHIP,"86,737.14",Rent,
240302989,MCLOUGHLIN ABBEY ROAD PARTNERSHIP,"20,823.76",Rent,
240304118,GROUND INVESTIGATIONS IRELAND LIMITED,"45,334.74",Capital Contract Expenditure,
240302249,PATRICK BRADY AGRI LTD - STC,"23,294.60",Minor Contracts - Trade Services & other Works,
240303209,PATRICK BRADY AGRI LTD - STC,"25,319.22",Minor Contracts - Trade Services & other Works,
240304227,PATRICK BRADY AGRI LTD - STC,"26,908.40",Minor Contracts - Trade Services & other Works,
240302228,OXIGEN ENVIRONMENTAL,"20,050.91",Agency Services- Recycling Centres,
240303312,OXIGEN ENVIRONMENTAL,"20,050.91",Agency Services- Recycling Centres,
240295219,GIBSON BROS (IRELAND) LTD,"125,472.76",Capital Contract Expenditure,
240295219,GIBSON BROS (IRELAND) LTD,"148,081.59",Capital Contract Expenditure,
240295219,GIBSON BROS (IRELAND) LTD,"141,420.65",Capital Contract Expenditure,
240303019,COLLOIDE ENGINEERING SYSTEMS LTD,"66,940.00",Capital Contract Expenditure,
240303082,AL READ ELECTRICAL CO LTD,"30,629.36",Minor Contracts - Trade Services & other Works,
240303884,AL READ ELECTRICAL CO LTD,"27,902.69",Minor Contracts - Trade Services & other Works,
240303257,RICOH IRELAND LTD,"39,115.14",Managed Print Services,
240304630,Patrick Donaghy & Co. Solicitors,"212,637.55",Legal Fees and Expenses ,
240291269,ENERGIA,"59,927.60",Energy,
240291269,ENERGIA,"37,695.31",Energy,
240302870,ENERGIA,"58,156.38",Energy,
240302870,ENERGIA,"36,604.42",Energy,
240302870,ENERGIA,"47,212.71",Energy,
