Period Quarter 4 (Oct to Dec)2015,,,
Order Number,Supplier Name,Euro ,Activity 
240317131,ROADSTONE LTD,"964,949.20",Minor Contracts - Trade Services & other Works
240319279,KILSARAN ROAD SURFACING AND CONTRACTING,"552,950.21",Minor Contracts - Trade Services & other Works
240278153,KILCAWLEY BUILDING & CIVIL ENGINEERIN (SLIGO) LIMI,"475,089.12",Capital Contract Construct Payment
240318296,KILSARAN ROAD SURFACING AND CONTRACTING,"404,748.14",Minor Contracts - Trade Services & other Works
240317131,ROADSTONE LTD,"397,039.46",Minor Contracts - Trade Services & other Works
240317888,LAGAN ASPHALT LTD,"360,000.00",Minor Contracts - Trade Services & other Works
240318296,KILSARAN ROAD SURFACING AND CONTRACTING,"352,824.26",Minor Contracts - Trade Services & other Works
240317896,KILSARAN ROAD SURFACING AND CONTRACTING,"351,671.27",Minor Contracts - Trade Services & other Works
240318333,Watterson Surfacing Ltd,"322,104.32",Minor Contracts - Trade Services & other Works
240317888,LAGAN ASPHALT LTD,"286,824.52",Minor Contracts - Trade Services & other Works
240317896,KILSARAN ROAD SURFACING AND CONTRACTING,"285,417.12",Minor Contracts - Trade Services & other Works
240308523,JOHN CRADDOCK LTD,"261,146.46",Capital Contract Expenditure
240308523,JOHN CRADDOCK LTD,"221,907.45",Capital Contract Expenditure
240320194,MANLEY CONSTRUCTION LTD,"186,367.26",Minor Contracts - Trade Services & other Works
240317230,ROAD MAINTENANCE SERVICES LTD,"177,245.67",Minor Contracts - Trade Services & other Works
240318296,KILSARAN ROAD SURFACING AND CONTRACTING,"159,925.37",Minor Contracts - Trade Services & other Works
240318296,KILSARAN ROAD SURFACING AND CONTRACTING,"124,673.67",Minor Contracts - Trade Services & other Works
240318296,KILSARAN ROAD SURFACING AND CONTRACTING,"106,649.92",Minor Contracts - Trade Services & other Works
240318296,KILSARAN ROAD SURFACING AND CONTRACTING,"106,179.55",Minor Contracts - Trade Services & other Works
240319749,KILSARAN ROAD SURFACING AND CONTRACTING,"105,076.67",Minor Contracts - Trade Services & other Works
240308523,JOHN CRADDOCK LTD,"89,937.16",Capital Contract Expenditure
240318161,OWENBEE SERVICES LTD,"87,270.94",General Trade Services
240311460,ROADSTONE LTD,"81,013.95",Minor Contracts - Trade Services & other Works
240319574,GSJ MAINTENANCE LIMITED,"76,382.47",Capital Contract Construct Payment
240317888,LAGAN ASPHALT LTD,"67,500.00",Minor Contracts - Trade Services & other Works
240319697,KILSARAN ROAD SURFACING AND CONTRACTING,"64,230.64",Minor Contracts - Trade Services & other Works
240319822,CLIFTON SCANNELL EMERSON ASSOCIATES,"63,468.00",Consultancy/Professional Fees and Expenditure
240320360,MCAVOY CONTRACTS LTD,"63,277.20",Capital Contract Construct Payment
240295219,GIBSON BROS (IRELAND) LTD,"56,833.23",Sufrace Dressing 
240310067,CLIFTON SCANNELL EMERSON ASSOCIATES,"54,258.38",Consultancy/Professional Fees and Expenditure
240319824,AECOM LTD,"51,291.00",Consultants Fees
240318288,DAVIS CIVIL CONTRACTORS LIMITED,"48,086.16",Capital Contract Expenditure
240317230,ROAD MAINTENANCE SERVICES LTD,"47,542.00",Minor Contracts - Trade Services & other Works
240320017,AK CONSTRUCTION & BUILDING SERVICES LTD,"46,496.97",Minor Contracts - Trade Services & other Works
240316606,RENNICKS SIGN MANUFACTURING,"46,475.75",Minor Contracts - Trade Services & other Works
240320389,MICHAEL O?BRIEN,"46,191.00",Paved Foothpath
240314233,Roscoral Ltd,"44,096.56",Minor Contracts - Trade Services & other Works
240317359,AK CONSTRUCTION & BUILDING SERVICES LTD,"41,855.06",Minor Contracts - Trade Services & other Works
240317359,AK CONSTRUCTION & BUILDING SERVICES LTD,"41,786.59",Minor Contracts - Trade Services & other Works
240314231,Roscoral Ltd,"40,255.60",Minor Contracts - Trade Services & other Works
240318503,OXIGEN ENVIRONMENTAL,"39,725.00",Agency Services- Recycling Centres
240319152,OXIGEN ENVIRONMENTAL,"39,725.00",Agency Services- Recycling Centres
240319870,OXIGEN ENVIRONMENTAL,"39,725.00",Agency Services- Recycling Centres
240320485,OXIGEN ENVIRONMENTAL,"39,725.00",Agency Services- Recycling Centres
240320017,AK CONSTRUCTION & BUILDING SERVICES LTD,"38,792.95",Minor Contracts - Trade Services & other Works
240317359,AK CONSTRUCTION & BUILDING SERVICES LTD,"38,295.04",Minor Contracts - Trade Services & other Works
240316606,RENNICKS SIGN MANUFACTURING,"37,362.33",Minor Contracts - Trade Services & other Works
240320276,MICHAEL O?BRIEN,"37,179.75",Road Surfacing Contracts
240318521,AL READ ELECTRICAL CO LTD,"36,910.28",Public Lighting Maintenance
240319821,CLIFTON SCANNELL EMERSON ASSOCIATES,"36,900.00",Consultancy/Professional Fees and Expenditure
240320542,JIM BRADY,"35,258.00",Minor Contracts - Trade Services & other Works
240320782,LAGAN ASPHALT LTD,"35,065.23",Minor Contracts - Trade Services & other Works
